"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CORTE CONTI_RELAZIONE RAZIONALIZZAZIONE PERIODICA PARTECIPAZIONI 2019";"0.58 MB";"10/05/2024";"10/05/2024"
"CORTE CONTI_LETTERA INVIO ISTRUTTORIA RAZIONALIZZAZIONE PARTECIPATE 2019";"129.15 KB";"10/05/2024";"10/05/2024"
"CORTE CONTI_ALLEGATI AL REFERTO RISULTATI AMMINISTRAZIONE COMUNI 2019_2021";"3.44 MB";"10/05/2024";"10/05/2024"
"CORTE CONTI_REFERTO RISULTATI AMMINISTRAZIONE COMUNI 2019_2021";"24.77 MB";"10/05/2024";"10/05/2024"
"CORTE CONTI_DELIBERA REFERTO RISULTATI AMMINISTRAZIONE DEI COMUNI 2019_2021 ";"98.27 KB";"10/05/2024";"10/05/2024"
"CORTE CONTI_VERIFICA SUL RENDICONTO 2018_DELIBERA";"247.69 KB";"16/05/2022";"16/05/2022"
"CORTE CONTI_RAZIONALIZZAZIONE PERIODICA PARTECIPAZIONI 2018_2019_2020_DELIBERA";"1.49 MB";"16/05/2022";"16/05/2022"
"CORTE CONTI_DECRETO ESTINZIONE CONTI GIUDIZIALI 2014 TESORIERE_ARZENE";"171.47 KB";"16/05/2022";"16/05/2022"
"CORTE CONTI_RAZIONALIZZAZIONE PERIODICA PARTECIPAZIONI 2018_RELAZIONE";"0.63 MB";"16/05/2022";"16/05/2022"
"CORTE CONTI_RAZIONALIZZAZIONE PERIODICA PARTECIPAZIONI 2018_LETTERA INVIO RELAZIONE";"372.04 KB";"16/05/2022";"16/05/2022"
"CORTE CONTI_DECRETO ESTINZIONE CONTI GIUDIZIALI 2014_VALVASONE";"173.43 KB";"16/05/2022";"16/05/2022"
"CORTE CONTI_DECRETO ESTINZIONE CONTI GIUDIZIALI 2014_ARZENE";"172.65 KB";"16/05/2022";"16/05/2022"
"CORTE CONTI_RICHIESTA AGGIORNAMENTO INTROITI SENTENZE CONDANNA_EX ARZENE";"148.71 KB";"16/05/2022";"16/05/2022"
"CORTE CONTI_VERIFICHE SUL RENDICONTO 2018_RICHIESTA ISTRUTTORIA";"1.33 MB";"16/05/2022";"16/05/2022"
"CORTE CONTI_DECRETO ESTINZ CONTI GIUDIZIALI 2013_ARZENE";"192.25 KB";"16/05/2022";"16/05/2022"
"CORTE CONTI_DECRETO ESTINZ CONTI GIUDIZIALI ANNO 2013_VALVASONE";"168.19 KB";"16/05/2022";"16/05/2022"
"CORTE CONTI_DECRETO ESTINZ CONTI GIUDIZIALI ANNO 2012_ARZENE";"192.28 KB";"16/05/2022";"16/05/2022"
"CORTE DEI CONTI_DECRETO 167_2019_ ESTINZIONE CONTI GIUDIZIALI 2012";"1.18 MB";"21/08/2019";"21/08/2019"
"CORTE DEI CONTI_DECRETO 243/2019 APPROV CONTO ECONOMO 2016_2017";"160.4 KB";"31/07/2019";"31/07/2019"
"CORTE DEI CONTI_DECRETO 242_2019 APPROV CONTO ECONOMO 2015";"162.17 KB";"31/07/2019";"31/07/2019"
"PROCURA 228_2017_ARCHIVIAZIONE SPAZI FINANZ VALVASONE";"214.82 KB";"02/05/2019";"02/05/2019"
"PROCURA 227_2017_ARCHIVIAZIONE SPAZI FINANZ ARZENE";"214.82 KB";"02/05/2019";"02/05/2019"
"DECRETO PROCURA 227_2017_SPAZI FINANZIARI ARZENE";"39.46 KB";"02/05/2019";"02/05/2019"
"DECRETO PROCURA 228_2017_SPAZI FINANZIARI VALVASONE";"40.9 KB";"02/05/2019";"02/05/2019"
